Población extranjera a 1 de enero. Por municipios. 2008
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3457;1085;53,50;31,39
Bellpuig;947;384;18,93;40,55
Agramunt;984;355;17,50;36,08
Fuliola, la;95;48;2,37;50,53
Tornabous;149;31;1,53;20,81
Anglesola;126;26;1,28;20,63
Castellserà;89;25;1,23;28,09
Verdú;81;17;0,84;20,99
Belianes;50;17;0,84;34,00
Ciutadilla;12;10;0,49;83,33
Preixana;13;9;0,44;69,23
Guimerà;35;9;0,44;25,71
Maldà;15;4;0,20;26,67
Resto de municipios;116;8;0,39;6,90
Urgell;6169;2028;100,00;32,87

