Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;13;17;30;3,72
De 5 a 9 anys;11;24;35;4,34
De 10 a 14 anys;29;14;43;5,33
De 15 a 19 anys;43;17;60;7,43
De 20 a 24 anys;63;40;103;12,76
De 25 a 29 anys;101;38;139;17,22
De 30 a 34 anys;96;44;140;17,35
De 35 a 39 anys;71;24;95;11,77
De 40 a 44 anys;46;19;65;8,05
De 45 a 49 anys;30;11;41;5,08
De 50 a 54 anys;15;4;19;2,35
De 55 a 59 anys;..;..;9;1,12
De 60 a 64 anys;..;..;8;0,99
De 65 a 69 anys;7;4;11;1,36
De 70 a 74 anys;..;..;4;0,50
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;545;262;807;100,00
%;67,53;32,47;100,00;

