Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;42;0,06;0,52;5;13,51
2021;67458;7539;37;0,05;0,49;3;8,82
2020;67733;7622;34;0,05;0,45;-15;-30,61
2019;67086;7114;49;0,07;0,69;2;4,26
2018;66274;6807;47;0,07;0,69;2;4,44
2017;66077;6628;45;0,07;0,68;10;28,57
2016;65972;6832;35;0,05;0,51;3;9,38
2015;65684;6961;32;0,05;0,46;5;18,52
2014;65941;7541;27;0,04;0,36;-4;-12,90
2013;66275;8497;31;0,05;0,36;5;19,23
2012;66591;9014;26;0,04;0,29;9;52,94
2011;66905;9437;17;0,03;0,18;0;0,00
2010;66532;9476;17;0,03;0,18;-2;-10,53
2009;65890;9283;19;0,03;0,20;1;5,56
2008;64905;8658;18;0,03;0,21;1;5,88
2007;63196;7497;17;0,03;0,23;-3;-15,00
2006;62826;7277;20;0,03;0,27;1;5,26
2005;61427;6157;19;0,03;0,31;5;35,71
2004;59409;4832;14;0,02;0,29;5;55,56
2003;57300;3734;9;0,02;0,24;2;28,57
2002;55063;2512;7;0,01;0,28;2;40,00
2001;53421;1577;5;<0,01;0,32;-2;-28,57
2000;52389;1153;7;0,01;0,61;..;..

