Distribution by countries of the subcontinent. 2019
Sant Feliu de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,19,8,27,2231,012
Ghana,..,..,26,2149,040
Nigeria,14,10,24,1983,038
Mali,..,..,17,1405,023
"Gambia, the",..,..,8,661,005
Côte d'Ivoire,..,..,5,413,070
Guinea-Bissau,..,..,5,413,066
Other countries,5,4,9,744,..
Total subcontinent,89,32,121,10000,..

