Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;303;294;597;15,88;5,83
De 5 a 9 años;213;189;402;10,69;3,93
De 10 a 14 años;126;119;245;6,52;2,39
De 15 a 20 años;125;112;237;6,30;2,32
De 20 a 24 años;117;177;294;7,82;2,87
De 25 a 29 años;147;192;339;9,02;3,31
De 30 a 34 años;190;196;386;10,27;3,77
De 35 a 39 años;170;152;322;8,57;3,15
De 40 a 44 años;180;125;305;8,11;2,98
De 44 a 49 años;149;84;233;6,20;2,28
De 50 a 54 años;94;74;168;4,47;1,64
De 55 a 59 años;59;38;97;2,58;0,95
De 60 a 64 años;21;17;38;1,01;0,37
De 65 a 69 años;17;9;26;0,69;0,25
De 70 a 74 años;10;25;35;0,93;0,34
De 75 a 79 años;10;13;23;0,61;0,22
De 80 a 84 años;..;..;8;0,21;0,08
85 años o más;..;..;4;0,11;0,04
Total;1934;1825;3759;100,00;36,74
%;51,45;48,55;100,00;;

