Población extranjera a 1 de enero. Por municipios. 2021
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2021;608;57,30;30,08
Llívia;193;127;11,97;65,80
Alp;184;110;10,37;59,78
Bellver de Cerdanya;162;79;7,45;48,77
Bolvir;41;25;2,36;60,98
Montellà i Martinet;34;22;2,07;64,71
Fontanals de Cerdanya;32;18;1,70;56,25
Prats i Sansor;15;12;1,13;80,00
Guils de Cerdanya;17;10;0,94;58,82
Urús;15;9;0,85;60,00
Prullans;28;9;0,85;32,14
Das;16;8;0,75;50,00
Lles de Cerdanya;14;7;0,66;50,00
Isòvol;10;6;0,57;60,00
Ger;23;6;0,57;26,09
Meranges;4;4;0,38;100,00
Resto de municipios;1;1;0,09;100,00
Cerdanya;2810;1061;100,00;37,76

