Població estrangera a 1 de gener. Per municipis. 2006
Garrotxa
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;5142;254;40,90;4,94
Planes d'Hostoles, les;138;46;7,41;33,33
Montagut i Oix;80;40;6,44;50,00
Besalú;221;39;6,28;17,65
Maià de Montcal;33;28;4,51;84,85
Sant Ferriol;34;26;4,19;76,47
Tortellà;45;22;3,54;48,89
Vall de Bianya, la;65;21;3,38;32,31
Beuda;24;21;3,38;87,50
Santa Pau;42;18;2,90;42,86
Sales de Llierca;25;18;2,90;72,00
Sant Feliu de Pallerols;91;14;2,25;15,38
Mieres;19;13;2,09;68,42
Sant Aniol de Finestres;19;12;1,93;63,16
Argelaguer;24;12;1,93;50,00
Vall d'en Bas, la;26;10;1,61;38,46
Sant Joan les Fonts;109;9;1,45;8,26
Preses, les;87;7;1,13;8,05
Castellfollit de la Roca;121;5;0,81;4,13
Sant Jaume de Llierca;81;4;0,64;4,94
Resta de municipis;9;2;0,32;22,22
Garrotxa;6435;621;100,00;9,65

