Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;89;188;3,85;0,72
De 5 a 9 anys;167;166;333;6,82;1,27
De 10 a 14 anys;188;183;371;7,60;1,42
De 15 a 19 anys;170;139;309;6,33;1,18
De 20 a 24 anys;201;283;484;9,92;1,85
De 25 a 29 anys;331;512;843;17,27;3,23
De 30 a 34 anys;306;465;771;15,80;2,95
De 35 a 39 anys;253;328;581;11,90;2,22
De 40 a 44 anys;180;249;429;8,79;1,64
De 45 a 49 anys;111;141;252;5,16;0,96
De 50 a 54 anys;59;103;162;3,32;0,62
De 55 a 59 anys;28;45;73;1,50;0,28
De 60 a 64 anys;15;20;35;0,72;0,13
De 65 a 69 anys;8;16;24;0,49;0,09
De 70 a 74 anys;5;6;11;0,23;0,04
De 75 a 79 anys;..;..;9;0,18;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2124;2757;4881;100,00;18,69
%;43,52;56,48;100,00;;

