Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;80;165;3,71;0,05
De 5 a 9 años;70;50;120;2,70;0,03
De 10 a 14 años;67;55;122;2,75;0,03
De 15 a 20 años;109;67;176;3,96;0,05
De 20 a 24 años;226;344;570;12,83;0,16
De 25 a 29 años;260;323;583;13,12;0,16
De 30 a 34 años;258;353;611;13,75;0,17
De 35 a 39 años;217;270;487;10,96;0,13
De 40 a 44 años;224;221;445;10,01;0,12
De 44 a 49 años;194;156;350;7,88;0,10
De 50 a 54 años;161;88;249;5,60;0,07
De 55 a 59 años;100;82;182;4,10;0,05
De 60 a 64 años;68;57;125;2,81;0,03
De 65 a 69 años;63;49;112;2,52;0,03
De 70 a 74 años;46;27;73;1,64;0,02
De 75 a 79 años;19;13;32;0,72;<0,01
De 80 a 84 años;17;8;25;0,56;<0,01
85 años o más;9;8;17;0,38;<0,01
Total;2193;2251;4444;100,00;1,23
%;49,35;50,65;100,00;;

