Població estrangera a 1 de gener. Per països. 2006
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1957;1275;3232;23,03;1,71
Hondures;453;812;1265;9,01;24,58
Romania;456;428;884;6,30;1,72
Colòmbia;376;501;877;6,25;2,03
Gàmbia;472;242;714;5,09;4,98
Argentina;281;315;596;4,25;1,57
Equador;280;294;574;4,09;0,66
Itàlia;253;187;440;3,14;1,38
Xina;206;164;370;2,64;1,06
Brasil;206;160;366;2,61;2,24
Rússia;115;238;353;2,52;2,91
Portugal;215;101;316;2,25;3,49
Ucraïna;152;162;314;2,24;2,45
Xile;151;138;289;2,06;1,95
França;160;123;283;2,02;1,11
Senegal;176;61;237;1,69;1,89
Bolívia;102;106;208;1,48;0,59
Perú;115;91;206;1,47;0,70
Algèria;158;33;191;1,36;2,58
Uruguai;100;89;189;1,35;1,26
Índia;116;39;155;1,10;1,53
Regne Unit;85;69;154;1,10;0,94
Cuba;58;85;143;1,02;1,76
Veneçuela;45;87;132;0,94;1,59
Bulgària;70;49;119;0,85;1,36
República Dominicana;43;70;113;0,81;0,68
Alemanya;66;39;105;0,75;0,56
Mali;57;12;69;0,49;1,41
Mèxic;27;38;65;0,46;0,73
Polònia;27;35;62;0,44;0,99
Estats Units, els;33;25;58;0,41;1,04
Moldàvia;18;36;54;0,38;1,98
Nigèria;33;19;52;0,37;1,17
Països Baixos;24;24;48;0,34;0,62
Pakistan;37;10;47;0,33;0,18
Bèlgica;23;21;44;0,31;0,94
Filipines;23;17;40;0,29;0,53
El Salvador;19;20;39;0,28;2,92
Geòrgia;27;10;37;0,26;1,49
Mauritània;..;..;32;0,23;1,47
Ghana;26;5;31;0,22;0,86
Guinea;22;7;29;0,21;0,78
Belarús;10;16;26;0,19;2,59
Camerun;19;7;26;0,19;2,82
Lituània;11;13;24;0,17;1,41
Txèquia;..;..;20;0,14;1,64
Eslovàquia;8;12;20;0,14;1,57
Irlanda;11;7;18;0,13;1,38
Nicaragua;12;5;17;0,12;3,50
Guinea Equatorial;6;9;15;0,11;1,12
Suïssa;9;5;14;0,10;0,49
Sierra Leone;7;7;14;0,10;4,43
Canadà;6;7;13;0,09;1,75
Suècia;8;4;12;0,09;0,60
Egipte;..;..;12;0,09;1,44
Iran;8;4;12;0,09;2,33
Finlàndia;..;..;11;0,08;1,78
Guinea-Bissau;..;..;11;0,08;1,42
Paraguai;4;7;11;0,08;0,20
Albània;5;5;10;0,07;2,28
Grècia;5;5;10;0,07;1,28
Hongria;5;5;10;0,07;1,80
Andorra;5;5;10;0,07;1,23
Croàcia;..;..;10;0,07;1,88
Guatemala;5;5;10;0,07;2,35
Armènia;..;..;9;0,06;0,33
Tunísia;..;..;9;0,06;1,91
Bangladesh;..;..;9;0,06;0,28
Àustria;4;4;8;0,06;0,68
Dinamarca;..;..;8;0,06;0,73
Israel;..;..;8;0,06;1,03
Japó;..;..;8;0,06;0,36
Burkina Faso;..;..;7;0,05;4,93
Dominica;..;..;7;0,05;3,33
Letònia;..;..;6;0,04;1,71
Benín;..;..;6;0,04;7,32
Panamà;..;..;6;0,04;1,55
Nepal;..;..;6;0,04;1,65
Turquia;..;..;6;0,04;1,17
Austràlia;..;..;5;0,04;1,14
Congo;..;..;4;0,03;1,04
Costa d'Ivori;..;..;4;0,03;1,14
Resta de països;21;27;48;0,34;..
No hi consta país;1;1;2;0,01;..
Total;7562;6472;14034;100,00;..

