Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;23;44;5,89;0,16
De 5 a 9 anys;15;19;34;4,55;0,12
De 10 a 14 anys;14;12;26;3,48;0,09
De 15 a 19 anys;11;21;32;4,28;0,12
De 20 a 24 anys;63;54;117;15,66;0,43
De 25 a 29 anys;33;41;74;9,91;0,27
De 30 a 34 anys;36;44;80;10,71;0,29
De 35 a 39 anys;36;70;106;14,19;0,39
De 40 a 44 anys;33;53;86;11,51;0,31
De 45 a 49 anys;11;54;65;8,70;0,24
De 50 a 54 anys;8;34;42;5,62;0,15
De 55 a 59 anys;4;16;20;2,68;0,07
De 60 a 64 anys;..;..;11;1,47;0,04
De 65 a 69 anys;..;..;5;0,67;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;460;747;100,00;2,73
%;38,42;61,58;100,00;;

