Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,11;0,02
De 5 a 9 años;8;7;15;5,28;0,04
De 10 a 14 años;10;10;20;7,04;0,05
De 15 a 20 años;10;10;20;7,04;0,05
De 20 a 24 años;4;11;15;5,28;0,04
De 25 a 29 años;8;12;20;7,04;0,05
De 30 a 34 años;34;17;51;17,96;0,13
De 35 a 39 años;32;29;61;21,48;0,16
De 40 a 44 años;12;13;25;8,80;0,06
De 44 a 49 años;12;5;17;5,99;0,04
De 50 a 54 años;..;..;6;2,11;0,02
De 55 a 59 años;4;4;8;2,82;0,02
De 60 a 64 años;..;..;7;2,46;0,02
De 65 a 69 años;..;..;6;2,11;0,02
De 70 a 74 años;..;..;4;1,41;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;133;284;100,00;0,73
%;53,17;46,83;100,00;;

