Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d136
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;9;<0,01;0,02;-2;-18,18
2021;196768;40560;11;<0,01;0,03;-2;-15,38
2020;197104;41604;13;<0,01;0,03;3;30,00
2019;193908;39626;10;<0,01;0,03;-1;-9,09
2018;190786;37102;11;<0,01;0,03;2;22,22
2017;188083;35676;9;<0,01;0,03;-2;-18,18
2016;186178;35085;11;<0,01;0,03;-1;-8,33
2015;184993;35051;12;<0,01;0,03;0;0,00
2014;185085;36382;12;<0,01;0,03;1;9,09
2013;185085;38346;11;<0,01;0,03;0;0,00
2012;184187;38478;11;<0,01;0,03;-2;-15,38
2011;182916;38562;13;<0,01;0,03;-2;-13,33
2010;181153;38507;15;<0,01;0,04;0;0,00
2009;179742;38227;15;<0,01;0,04;5;50,00
2008;175148;35109;10;<0,01;0,03;2;25,00
2007;169624;30266;8;<0,01;0,03;1;14,29
2006;166079;27107;7;<0,01;0,03;-4;-36,36
2005;160838;22987;11;<0,01;0,05;0;0,00
2004;154274;17545;11;<0,01;0,06;3;37,50
2003;149297;14235;8;<0,01;0,06;3;60,00
2002;142978;10024;5;<0,01;0,05;0;0,00
2001;138659;7031;5;<0,01;0,07;1;25,00
2000;135482;8543;4;<0,01;0,05;..;..

