Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;60981;7940;23,18;13,02
Mollet del Vallès;51133;5234;15,28;10,24
Canovelles;16317;2920;8,53;17,90
Franqueses del Vallès, les;19768;1943;5,67;9,83
Sant Celoni;17754;1818;5,31;10,24
Montornès del Vallès;16263;1593;4,65;9,80
Llagosta, la;13367;1430;4,18;10,70
Caldes de Montbui;17449;1217;3,55;6,97
Parets del Vallès;19041;1149;3,35;6,03
Cardedeu;18165;1057;3,09;5,82
Garriga, la;16227;1048;3,06;6,46
Santa Maria de Palautordera;9325;834;2,44;8,94
Llinars del Vallès;9838;715;2,09;7,27
Montmeló;8784;593;1,73;6,75
Sant Feliu de Codines;6184;555;1,62;8,97
Ametlla del Vallès, l';8496;441;1,29;5,19
Roca del Vallès, la;10666;440;1,28;4,13
Lliçà d'Amunt;15111;377;1,10;2,49
Bigues i Riells del Fai;9003;319;0,93;3,54
Sant Antoni de Vilamajor;6095;311;0,91;5,10
Sant Fost de Campsentelles;8722;310;0,91;3,55
Santa Eulàlia de Ronçana;7192;224;0,65;3,11
Martorelles;4794;211;0,62;4,40
Sant Pere de Vilamajor;4371;184;0,54;4,21
Vallgorguina;2854;180;0,53;6,31
Sant Esteve de Palautordera;2749;180;0,53;6,55
Vilanova del Vallès;5339;177;0,52;3,32
Lliçà de Vall;6480;161;0,47;2,48
Vallromanes;2530;136;0,40;5,38
Aiguafreda;2501;120;0,35;4,80
Cànoves i Samalús;2995;111;0,32;3,71
Figaró-Montmany;1109;101;0,29;9,11
Gualba;1481;65;0,19;4,39
Vilalba Sasserra;688;43;0,13;6,25
Tagamanent;333;36;0,11;10,81
Campins;515;33;0,10;6,41
Santa Maria de Martorelles;882;20;0,06;2,27
Fogars de Montclús;466;14;0,04;3,00
Montseny;321;10;0,03;3,12
Vallès Oriental;406289;34250;100,00;8,43

