Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,173.623,4716,2494
Comarques Gironines,160.336,60.053,1631,3745
Camp de Tarragona,95.088,36.122,981,3799
Terres de l'Ebre,38.996,23.633,642,6060
Ponent,71.202,32.622,886,4582
Comarques Centrals,50.972,12.463,339,2445
Alt Pirineu i Aran,11.655,6.345,172,5444
Penedès,62.418,23.295,633,3732
Total,1.186.779,368.156,10000,3102

