Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;625;35,53;4,27
Vic;13719;189;10,74;1,38
Tona;760;148;8,41;19,47
Berga;2414;74;4,21;3,07
Manlleu;5033;56;3,18;1,11
Sant Fruitós de Bages;588;51;2,90;8,67
Sant Vicenç de Castellet;1331;45;2,56;3,38
Navàs;585;40;2,27;6,84
Prats de Lluçanès;227;33;1,88;14,54
Torelló;2181;32;1,82;1,47
Sant Joan de Vilatorrada;997;32;1,82;3,21
Centelles;473;28;1,59;5,92
Seva;234;27;1,53;11,54
Solsona;1359;22;1,25;1,62
Sallent;519;20;1,14;3,85
Roda de Ter;903;20;1,14;2,21
Navarcles;344;20;1,14;5,81
Montmajor;40;20;1,14;50,00
Puig-reig;365;15;0,85;4,11
Bagà;102;15;0,85;14,71
Súria;535;13;0,74;2,43
Monistrol de Montserrat;451;13;0,74;2,88
Taradell;547;12;0,68;2,19
Pobla de Lillet, la;50;12;0,68;24,00
Sant Bartomeu del Grau;140;11;0,63;7,86
Artés;654;11;0,63;1,68
Santpedor;355;10;0,57;2,82
Gironella;570;9;0,51;1,58
Castellbell i el Vilar;259;9;0,51;3,47
Moià;884;8;0,45;0,90
Balenyà;451;8;0,45;1,77
Sant Vicenç de Torelló;119;7;0,40;5,88
Sant Hipòlit de Voltregà;462;7;0,40;1,52
Perafita;29;6;0,34;20,69
Castellgalí;93;6;0,34;6,45
Cardona;311;6;0,34;1,93
Balsareny;243;6;0,34;2,47
Santa Maria d'Oló;55;5;0,28;9,09
Sant Pere de Torelló;231;5;0,28;2,16
Sant Mateu de Bages;29;5;0,28;17,24
Sant Quirze de Besora;221;4;0,23;1,81
Olost;61;4;0,23;6,56
Montesquiu;118;4;0,23;3,39
Calldetenes;153;4;0,23;2,61
Calders;59;4;0,23;6,78
Resta de municipis;4008;58;3,30;1,45
Comarques Centrals;57903;1759;100,00;3,04

