Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;39;0,05;0,27;0;0,00
2021;78721;13599;39;0,05;0,29;3;8,33
2020;78011;13328;36;0,05;0,27;-3;-7,69
2019;77596;12773;39;0,05;0,31;-7;-15,22
2018;77868;12687;46;0,06;0,36;3;6,98
2017;78180;12589;43;0,06;0,34;18;72,00
2016;78977;13296;25;0,03;0,19;2;8,70
2015;79748;13933;23;0,03;0,17;0;0,00
2014;80637;14824;23;0,03;0,16;-5;-17,86
2013;81514;16132;28;0,03;0,17;4;16,67
2012;83125;17583;24;0,03;0,14;7;41,18
2011;82634;16928;17;0,02;0,10;-5;-22,73
2010;82222;16621;22;0,03;0,13;3;15,79
2009;81724;16490;19;0,02;0,12;-2;-9,52
2008;81304;16081;21;0,03;0,13;6;40,00
2007;78590;13363;15;0,02;0,11;-1;-6,25
2006;76368;11396;16;0,02;0,14;1;6,67
2005;74962;10165;15;0,02;0,15;6;66,67
2004;71708;7216;9;0,01;0,12;-1;-10,00
2003;70373;5823;10;0,01;0,17;1;11,11
2002;68227;3642;9;0,01;0,25;2;28,57
2001;67031;2260;7;0,01;0,31;2;40,00
2000;66274;1418;5;<0,01;0,35;..;..

