Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;176;175;351;15,37;3,81
De 5 a 9 años;59;73;132;5,78;1,43
De 10 a 14 años;45;37;82;3,59;0,89
De 15 a 20 años;60;59;119;5,21;1,29
De 20 a 24 años;67;85;152;6,65;1,65
De 25 a 29 años;122;132;254;11,12;2,76
De 30 a 34 años;165;134;299;13,09;3,24
De 35 a 39 años;192;116;308;13,49;3,34
De 40 a 44 años;144;107;251;10,99;2,72
De 44 a 49 años;79;54;133;5,82;1,44
De 50 a 54 años;51;43;94;4,12;1,02
De 55 a 59 años;21;19;40;1,75;0,43
De 60 a 64 años;15;10;25;1,09;0,27
De 65 a 69 años;8;7;15;0,66;0,16
De 70 a 74 años;..;..;12;0,53;0,13
De 75 a 79 años;..;..;12;0,53;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1217;1067;2284;100,00;24,78
%;53,28;46,72;100,00;;

