Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;72;161;8,63;0,39
De 5 a 9 años;47;40;87;4,66;0,21
De 10 a 14 años;64;38;102;5,47;0,25
De 15 a 20 años;83;65;148;7,94;0,36
De 20 a 24 años;114;102;216;11,58;0,53
De 25 a 29 años;151;64;215;11,53;0,52
De 30 a 34 años;152;72;224;12,01;0,55
De 35 a 39 años;155;81;236;12,65;0,58
De 40 a 44 años;123;85;208;11,15;0,51
De 44 a 49 años;92;65;157;8,42;0,38
De 50 a 54 años;35;18;53;2,84;0,13
De 55 a 59 años;25;12;37;1,98;0,09
De 60 a 64 años;..;..;6;0,32;0,01
De 65 a 69 años;..;..;7;0,38;0,02
De 70 a 74 años;..;..;4;0,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1144;721;1865;100,00;4,55
%;61,34;38,66;100,00;;

