Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;5,91;0,03
De 5 a 9 años;13;16;29;7,14;0,03
De 10 a 14 años;18;16;34;8,37;0,04
De 15 a 20 años;6;12;18;4,43;0,02
De 20 a 24 años;11;18;29;7,14;0,03
De 25 a 29 años;7;21;28;6,90;0,03
De 30 a 34 años;32;24;56;13,79;0,07
De 35 a 39 años;22;23;45;11,08;0,05
De 40 a 44 años;25;22;47;11,58;0,06
De 44 a 49 años;24;18;42;10,34;0,05
De 50 a 54 años;11;10;21;5,17;0,03
De 55 a 59 años;5;7;12;2,96;0,01
De 60 a 64 años;..;..;7;1,72;<0,01
De 65 a 69 años;..;..;4;0,99;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,99;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;211;406;100,00;0,48
%;48,03;51,97;100,00;;

