Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d142&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;20;41;4,92;0,14
De 5 a 9 anys;22;20;42;5,04;0,14
De 10 a 14 anys;21;13;34;4,08;0,11
De 15 a 19 anys;25;25;50;6,00;0,17
De 20 a 24 anys;54;60;114;13,69;0,38
De 25 a 29 anys;94;69;163;19,57;0,55
De 30 a 34 anys;77;48;125;15,01;0,42
De 35 a 39 anys;44;38;82;9,84;0,28
De 40 a 44 anys;26;35;61;7,32;0,21
De 45 a 49 anys;24;30;54;6,48;0,18
De 50 a 54 anys;11;21;32;3,84;0,11
De 55 a 59 anys;8;15;23;2,76;0,08
De 60 a 64 anys;5;4;9;1,08;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;400;833;100,00;2,80
%;51,98;48,02;100,00;;

