Foreign population by age and sex. 2010
Sant Boi de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,840,012
5-9 years,..,..,5,420,006
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,9,5,14,1176,016
25-29 years,19,4,23,1933,027
30-34 years,22,6,28,2353,033
35-39 years,..,..,15,1261,018
40-44 years,..,..,10,840,012
45-49 years,..,..,6,504,007
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,32,119,10000,140
%,7311,2689,10000,,

