Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c8
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;216;<0,01;0,04;30;16,13
2021;2280967;473432;186;<0,01;0,04;-13;-6,53
2020;2314620;486655;199;<0,01;0,04;34;20,61
2019;2278437;437681;165;<0,01;0,04;12;7,84
2018;2254642;402279;153;<0,01;0,04;21;15,91
2017;2248227;386470;132;<0,01;0,03;35;36,08
2016;2232833;365751;97;<0,01;0,03;-3;-3,00
2015;2225144;361070;100;<0,01;0,03;-14;-12,28
2014;2227238;382218;114;<0,01;0,03;30;35,71
2013;2240437;397976;84;<0,01;0,02;2;2,44
2012;2254052;404972;82;<0,01;0,02;8;10,81
2011;2246280;399140;74;<0,01;0,02;-7;-8,64
2010;2251029;404900;81;<0,01;0,02;-2;-2,41
2009;2251600;404868;83;<0,01;0,02;18;27,69
2008;2235578;381308;65;<0,01;0,02;3;4,84
2007;2212658;345611;62;<0,01;0,02;-11;-15,07
2006;2226913;338497;73;<0,01;0,02;10;15,87
2005;2215581;303515;63;<0,01;0,02;4;6,78
2004;2193380;253848;59;<0,01;0,02;6;11,32
2003;2192449;217267;53;<0,01;0,02;20;60,61
2002;2130091;145028;33;<0,01;0,02;17;106,25
2001;2105301;92847;16;<0,01;0,02;1;6,67
2000;2096570;58020;15;<0,01;0,03;..;..

