Distribution by districts. 2015
Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,71,081,2305
District II,173,30,034,1734
District III,494,77,088,1559
District IV,1.984,236,270,1190
District V,2.192,413,472,1884
District VI,3.692,1.332,1522,3608
District VII,5.627,1.883,2151,3346
District VIII,4.961,3.641,4160,7339
District IX,1.624,1.070,1222,6589
Total,21.055,8.753,10000,4157

