Població estrangera a 1 de gener. Per països. 2020
Ripollès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;108;108;216;50,47;0,24
Itàlia;27;27;54;12,62;0,08
Regne Unit;17;11;28;6,54;0,13
França;9;11;20;4,67;0,06
Països Baixos;11;8;19;4,44;0,20
Portugal;11;8;19;4,44;0,13
Bèlgica;10;7;17;3,97;0,31
Alemanya;6;9;15;3,50;0,08
Polònia;..;..;12;2,80;0,12
Bulgària;..;..;7;1,64;0,06
Suècia;..;..;4;0,93;0,13
Txèquia;..;..;4;0,93;0,25
Resta de països;7;6;13;3,04;..
Total subcontinent;217;211;428;100,00;..

