Distribution by districts. 2000
Lleida
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,373,10,1000,268
District II,211,12,1200,569
District III,154,..,..,..
District IV,367,30,3000,817
District V,315,25,2500,794
District VI,459,20,2000,436
District VII,148,..,..,..
District VIII,20,..,..,..
District IX,27,..,..,..
Total,2.074,100,10000,482

