Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;8,06;<0,01
De 5 a 9 anys;11;19;30;4,10;<0,01
De 10 a 14 anys;11;17;28;3,83;<0,01
De 15 a 19 anys;13;17;30;4,10;<0,01
De 20 a 24 anys;29;30;59;8,06;<0,01
De 25 a 29 anys;69;50;119;16,26;0,01
De 30 a 34 anys;86;54;140;19,13;0,01
De 35 a 39 anys;51;33;84;11,48;<0,01
De 40 a 44 anys;28;21;49;6,69;<0,01
De 45 a 49 anys;24;9;33;4,51;<0,01
De 50 a 54 anys;15;29;44;6,01;<0,01
De 55 a 59 anys;15;8;23;3,14;<0,01
De 60 a 64 anys;6;7;13;1,78;<0,01
De 65 a 69 anys;..;..;9;1,23;<0,01
De 70 a 74 anys;..;..;4;0,55;<0,01
De 75 a 79 anys;..;..;4;0,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;397;335;732;100,00;0,07
%;54,23;45,77;100,00;;

