Foreign population by age and sex. 2005
Alt Empordà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,43,74,268,033
5-9 years,60,42,102,369,045
10-14 years,47,54,101,366,045
15-19 years,36,49,85,308,038
20-24 years,39,54,93,337,041
25-29 years,79,69,148,536,065
30-34 years,98,100,198,717,087
35-39 years,112,104,216,782,095
40-44 years,127,101,228,825,101
45-49 years,123,86,209,757,092
50-54 years,107,76,183,663,081
55-59 years,129,106,235,851,104
60-64 years,144,133,277,1003,122
65-69 years,107,115,222,804,098
70-74 years,112,92,204,739,090
75-79 years,52,37,89,322,039
80-84 years,36,32,68,246,030
85 years or more,13,17,30,109,013
Total,1.452,1.310,2.762,10000,1220
%,5257,4743,10000,,

