Población extranjera a 1 de enero. Por municipios. 2013
Vallès Occidental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;24089;2655;38,67;11,02
Terrassa;29374;1788;26,05;6,09
Santa Perpètua de Mogoda;2633;582;8,48;22,10
Rubí;9022;532;7,75;5,90
Ripollet;4057;427;6,22;10,53
Montcada i Reixac;4150;244;3,55;5,88
Cerdanyola del Vallès;5347;117;1,70;2,19
Sentmenat;609;114;1,66;18,72
Barberà del Vallès;2401;110;1,60;4,58
Polinyà;565;104;1,51;18,41
Castellbisbal;850;51;0,74;6,00
Palau-solità i Plegamans;814;44;0,64;5,41
Badia del Vallès;789;38;0,55;4,82
Sant Cugat del Vallès;10963;37;0,54;0,34
Castellar del Vallès;1099;13;0,19;1,18
Sant Quirze del Vallès;954;4;0,06;0,42
Resto de municipios;831;5;0,07;0,60
Vallès Occidental;98547;6865;100,00;6,97

