Distribution by continents. 2010
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.994,2.719,5.713,2778,100.00
European Union (27),2.776,2.432,5.208,2532,9116
Central and eastern Europe,213,275,488,237,854
Rest of Europe,5,12,17,008,030
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.114,3.702,8.816,4287,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,18,30,48,023,054
Nothern Africa,4.782,3.583,8.365,4068,9488
Southern Africa,..,..,..,..,..
Western Africa,313,89,402,195,456
Country unknown,..,..,..,..,..
 ,,,,,
America,2.333,2.829,5.162,2510,100.00
Northern America,12,12,24,012,046
Central America,50,58,108,053,209
Caribbean,291,372,663,322,1284
South America,1.980,2.387,4.367,2124,8460
Country unknown,..,..,..,..,..
 ,,,,,
Asia,493,381,874,425,100.00
Central Asia,..,..,..,..,..
Eastern Asia,341,297,638,310,7300
Southern Asia,140,71,211,103,2414
South-Eastern Asia,..,..,14,007,160
Middle East,..,..,10,005,114
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,10.934,9.631,20.565,10000,..

