Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,57;0,03
De 10 a 14 anys;4;4;8;3,15;0,07
De 15 a 19 anys;8;10;18;7,09;0,16
De 20 a 24 anys;13;13;26;10,24;0,22
De 25 a 29 anys;14;20;34;13,39;0,29
De 30 a 34 anys;17;13;30;11,81;0,26
De 35 a 39 anys;12;13;25;9,84;0,22
De 40 a 44 anys;15;13;28;11,02;0,24
De 45 a 49 anys;12;12;24;9,45;0,21
De 50 a 54 anys;10;10;20;7,87;0,17
De 55 a 59 anys;..;..;7;2,76;0,06
De 60 a 64 anys;..;..;7;2,76;0,06
De 65 a 69 anys;..;..;9;3,54;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,57;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;134;254;100,00;2,19
%;47,24;52,76;100,00;;

