Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;35;59;8,04;0,28
De 5 a 9 años;16;20;36;4,90;0,17
De 10 a 14 años;19;9;28;3,81;0,13
De 15 a 20 años;13;14;27;3,68;0,13
De 20 a 24 años;51;20;71;9,67;0,34
De 25 a 29 años;74;38;112;15,26;0,54
De 30 a 34 años;81;39;120;16,35;0,57
De 35 a 39 años;59;30;89;12,13;0,43
De 40 a 44 años;34;28;62;8,45;0,30
De 44 a 49 años;24;18;42;5,72;0,20
De 50 a 54 años;24;20;44;5,99;0,21
De 55 a 59 años;11;6;17;2,32;0,08
De 60 a 64 años;4;5;9;1,23;0,04
De 65 a 69 años;..;..;6;0,82;0,03
De 70 a 74 años;..;..;8;1,09;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;441;293;734;100,00;3,51
%;60,08;39,92;100,00;;

