Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;26;51;7,02;0,72
De 5 a 9 anys;22;12;34;4,68;0,48
De 10 a 14 anys;8;11;19;2,62;0,27
De 15 a 19 anys;30;12;42;5,79;0,59
De 20 a 24 anys;47;17;64;8,82;0,90
De 25 a 29 anys;76;21;97;13,36;1,37
De 30 a 34 anys;59;23;82;11,29;1,16
De 35 a 39 anys;86;27;113;15,56;1,60
De 40 a 44 anys;74;10;84;11,57;1,19
De 45 a 49 anys;68;8;76;10,47;1,07
De 50 a 54 anys;..;..;33;4,55;0,47
De 55 a 59 anys;..;..;20;2,75;0,28
De 60 a 64 anys;..;..;7;0,96;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;553;173;726;100,00;10,26
%;76,17;23,83;100,00;;

