Municipal distribution. 2002
Penedès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,2.512,49,1690,195
Vilafranca del Penedès,2.125,48,1655,226
Sitges,2.746,47,1621,171
Calafell,1.413,28,966,198
"Vendrell, el",1.704,20,690,117
Igualada,1.058,19,655,180
Cunit,543,18,621,331
Piera,349,12,414,344
Sant Martí Sarroca,123,8,276,650
Masquefa,202,7,241,347
Sant Sadurní d'Anoia,369,6,207,163
Òdena,24,6,207,2500
Sant Pere de Ribes,1.573,5,172,032
Cubelles,444,5,172,113
Capellades,233,4,138,172
Other municipalities,3.749,8,276,021
Penedès,19.167,290,10000,151

