Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;472;0,60;4,66;46;10,80
2021;78549;10051;426;0,54;4,24;11;2,65
2020;78591;9960;415;0,53;4,17;34;8,92
2019;77464;9083;381;0,49;4,19;40;11,73
2018;76423;8431;341;0,45;4,04;40;13,29
2017;75568;7925;301;0,40;3,80;40;15,33
2016;75167;7955;261;0,35;3,28;35;15,49
2015;74536;7931;226;0,30;2,85;10;4,63
2014;74353;8347;216;0,29;2,59;11;5,37
2013;74468;9022;205;0,28;2,27;-7;-3,30
2012;74484;9564;212;0,28;2,22;39;22,54
2011;73979;9832;173;0,23;1,76;7;4,22
2010;73591;10225;166;0,23;1,62;25;17,73
2009;72987;10301;141;0,19;1,37;30;27,03
2008;71927;9814;111;0,15;1,13;19;20,65
2007;70494;8724;92;0,13;1,05;13;16,46
2006;70006;8655;79;0,11;0,91;32;68,09
2005;68102;7211;47;0,07;0,65;14;42,42
2004;66425;5892;33;0,05;0,56;2;6,45
2003;64848;4786;31;0,05;0,65;9;40,91
2002;62638;3408;22;0,04;0,65;6;37,50
2001;60303;2078;16;0,03;0,77;0;0,00
2000;58646;1377;16;0,03;1,16;..;..

