Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2700;2563;5263;11,92;4,24
De 5 a 9 años;2095;2001;4096;9,27;3,30
De 10 a 14 años;1292;1224;2516;5,70;2,03
De 15 a 20 años;1314;1234;2548;5,77;2,05
De 20 a 24 años;1430;1448;2878;6,52;2,32
De 25 a 29 años;1799;2087;3886;8,80;3,13
De 30 a 34 años;2973;2280;5253;11,89;4,24
De 35 a 39 años;3750;1991;5741;13,00;4,63
De 40 a 44 años;3165;1379;4544;10,29;3,66
De 44 a 49 años;2057;991;3048;6,90;2,46
De 50 a 54 años;1282;720;2002;4,53;1,61
De 55 a 59 años;774;402;1176;2,66;0,95
De 60 a 64 años;367;203;570;1,29;0,46
De 65 a 69 años;137;131;268;0,61;0,22
De 70 a 74 años;70;92;162;0,37;0,13
De 75 a 79 años;48;70;118;0,27;0,10
De 80 a 84 años;29;43;72;0,16;0,06
85 años o más;8;17;25;0,06;0,02
Total;25290;18876;44166;100,00;35,61
%;57,26;42,74;100,00;;

