Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;3,72;0,12
De 5 a 9 anys;..;..;7;2,17;0,07
De 10 a 14 anys;5;5;10;3,10;0,10
De 15 a 19 anys;5;11;16;4,95;0,16
De 20 a 24 anys;7;6;13;4,02;0,13
De 25 a 29 anys;9;19;28;8,67;0,27
De 30 a 34 anys;18;26;44;13,62;0,43
De 35 a 39 anys;24;31;55;17,03;0,54
De 40 a 44 anys;15;18;33;10,22;0,32
De 45 a 49 anys;11;10;21;6,50;0,20
De 50 a 54 anys;..;..;8;2,48;0,08
De 55 a 59 anys;6;8;14;4,33;0,14
De 60 a 64 anys;5;12;17;5,26;0,17
De 65 a 69 anys;..;..;15;4,64;0,15
De 70 a 74 anys;..;..;18;5,57;0,18
De 75 a 79 anys;..;..;6;1,86;0,06
De 80 a 84 anys;..;..;5;1,55;0,05
85 anys o més;..;..;..;..;..
Total;123;200;323;100,00;3,15
%;38,08;61,92;100,00;;

