Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,108,4122,268
Bellvís,462,37,1412,801
"Palau d'Anglesola, el",226,35,1336,1549
Ivars d'Urgell,259,17,649,656
Vilanova de Bellpuig,124,16,611,1290
Torregrossa,380,10,382,263
Golmés,235,10,382,426
Sidamon,59,7,267,1186
"Poal, el",86,5,191,581
Bell-lloc d'Urgell,376,4,153,106
Other municipalities,1.115,13,496,117
Pla d'Urgell,7.353,262,10000,356

