Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;66;141;7,56;0,37
De 5 a 9 años;64;42;106;5,68;0,28
De 10 a 14 años;64;55;119;6,38;0,31
De 15 a 20 años;54;43;97;5,20;0,25
De 20 a 24 años;71;83;154;8,26;0,40
De 25 a 29 años;113;121;234;12,55;0,62
De 30 a 34 años;141;121;262;14,05;0,69
De 35 a 39 años;107;96;203;10,88;0,53
De 40 a 44 años;84;103;187;10,03;0,49
De 44 a 49 años;85;64;149;7,99;0,39
De 50 a 54 años;67;52;119;6,38;0,31
De 55 a 59 años;22;26;48;2,57;0,13
De 60 a 64 años;11;15;26;1,39;0,07
De 65 a 69 años;..;..;11;0,59;0,03
De 70 a 74 años;..;..;6;0,32;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;965;900;1865;100,00;4,90
%;51,74;48,26;100,00;;

