Foreign population of territorial Plan by area. 2011
Catalonia
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.843,18.350,6414,263
Comarques Gironines,158.903,7.861,2748,495
Camp de Tarragona,94.530,634,222,067
Terres de l'Ebre,38.302,230,080,060
Ponent,69.925,258,090,037
Comarques Centrals,51.419,569,199,111
Alt Pirineu i Aran,12.476,86,030,069
Penedès,63.454,621,217,098
Total,1.185.852,28.609,10000,241

