Municipal distribution. 2007
Ribera d'Ebre
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,560,202,3047,3607
"Torre de l'Espanyol, la",126,98,1478,7778
Móra la Nova,485,97,1463,2000
Benissanet,266,82,1237,3083
Flix,350,50,754,1429
Vinebre,83,40,603,4819
Ascó,99,40,603,4040
Miravet,92,29,437,3152
Ginestar,265,15,226,566
Tivissa,182,7,106,385
Other municipalities,380,3,045,079
Ribera d'Ebre,2.888,663,10000,2296

