Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Girona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;37;69;3,82;0,05
De 5 a 9 anys;33;41;74;4,09;0,05
De 10 a 14 anys;59;41;100;5,53;0,07
De 15 a 19 anys;52;36;88;4,87;0,06
De 20 a 24 anys;39;35;74;4,09;0,05
De 25 a 29 anys;48;63;111;6,14;0,07
De 30 a 34 anys;72;94;166;9,18;0,11
De 35 a 39 anys;104;92;196;10,84;0,13
De 40 a 44 anys;142;123;265;14,66;0,17
De 45 a 49 anys;125;109;234;12,94;0,15
De 50 a 54 anys;95;68;163;9,02;0,11
De 55 a 59 anys;61;51;112;6,19;0,07
De 60 a 64 anys;38;44;82;4,54;0,05
De 65 a 69 anys;22;21;43;2,38;0,03
De 70 a 74 anys;9;10;19;1,05;0,01
De 75 a 79 anys;..;..;7;0,39;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;936;872;1808;100,00;1,19
%;51,77;48,23;100,00;;

