Població estrangera a 1 de gener. Per municipis. 2012
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10306;290;30,08;2,81
Mollet del Vallès;7104;96;9,96;1,35
Sant Celoni;2001;65;6,74;3,25
Franqueses del Vallès, les;2326;61;6,33;2,62
Garriga, la;1146;53;5,50;4,62
Llagosta, la;1794;42;4,36;2,34
Canovelles;3526;40;4,15;1,13
Parets del Vallès;1414;35;3,63;2,48
Montornès del Vallès;2247;29;3,01;1,29
Caldes de Montbui;1667;29;3,01;1,74
Montmeló;684;22;2,28;3,22
Cardedeu;1318;22;2,28;1,67
Roca del Vallès, la;464;20;2,07;4,31
Lliçà d'Amunt;433;20;2,07;4,62
Sant Antoni de Vilamajor;387;18;1,87;4,65
Sant Feliu de Codines;823;15;1,56;1,82
Santa Maria de Palautordera;1103;14;1,45;1,27
Sant Fost de Campsentelles;291;14;1,45;4,81
Llinars del Vallès;828;14;1,45;1,69
Figaró-Montmany;142;13;1,35;9,15
Lliçà de Vall;206;8;0,83;3,88
Ametlla del Vallès, l';460;6;0,62;1,30
Santa Eulàlia de Ronçana;298;5;0,52;1,68
Cànoves i Samalús;129;5;0,52;3,88
Bigues i Riells del Fai;335;5;0,52;1,49
Vallgorguina;197;4;0,41;2,03
Sant Pere de Vilamajor;179;4;0,41;2,23
Martorelles;247;4;0,41;1,62
Resta de municipis;925;11;1,14;1,19
Vallès Oriental;42980;964;100,00;2,24

