Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2010
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c5&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;708013;347;62,08;0,05
Comarques Gironines;159463;33;5,90;0,02
Camp de Tarragona;96516;54;9,66;0,06
Terres de l'Ebre;38045;10;1,79;0,03
Ponent;68468;21;3,76;0,03
Comarques Centrals;52082;43;7,69;0,08
Alt Pirineu i Aran;12699;10;1,79;0,08
Penedès;63252;41;7,33;0,06
Total;1198538;559;100,00;0,05

