Població estrangera a 1 de gener. Per municipis. 2017
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4009;1022;40,67;25,49
Vendrell, el;4973;835;33,23;16,79
Cunit;1530;346;13,77;22,61
Arboç, l';1236;63;2,51;5,10
Banyeres del Penedès;279;44;1,75;15,77
Bisbal del Penedès, la;167;39;1,55;23,35
Santa Oliva;293;37;1,47;12,63
Bellvei;206;33;1,31;16,02
Albinyana;124;22;0,88;17,74
Montmell, el;76;21;0,84;27,63
Llorenç del Penedès;104;18;0,72;17,31
Sant Jaume dels Domenys;148;16;0,64;10,81
Bonastre;91;13;0,52;14,29
Masllorenç;63;4;0,16;6,35
Baix Penedès;13299;2513;100,00;18,90

