Población extranjera a 1 de enero. Por distritos. 2004
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;608;196;7,70;32,24
Distrito II;1753;713;28,02;40,67
Distrito III;1765;371;14,58;21,02
Distrito IV;1127;298;11,71;26,44
Distrito V;1113;361;14,18;32,43
Distrito VI;1249;419;16,46;33,55
Distrito VII;393;46;1,81;11,70
Distrito VIII;469;117;4,60;24,95
Distrito IX;46;6;0,24;13,04
Distrito X;59;18;0,71;30,51
Total;8582;2545;100,00;29,66

