Municipal distribution. 2001
Baix Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,4.000,107,3615,267
Sant Just Desvern,822,42,1419,511
Esplugues de Llobregat,1.511,38,1284,251
Gavà,973,20,676,206
Cornellà de Llobregat,2.694,19,642,071
"Prat de Llobregat, el",1.652,10,338,061
Esparreguera,479,9,304,188
Corbera de Llobregat,349,7,236,201
Sant Joan Despí,516,6,203,116
Sant Boi de Llobregat,1.848,6,203,032
Torrelles de Llobregat,96,4,135,417
Collbató,76,4,135,526
Cervelló,182,4,135,220
Other municipalities,7.570,20,676,026
Baix Llobregat,22.768,296,10000,130

