Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;207;202;409;4,64;0,99
De 5 a 9 años;186;176;362;4,10;0,88
De 10 a 14 años;184;174;358;4,06;0,87
De 15 a 20 años;178;195;373;4,23;0,90
De 20 a 24 años;253;321;574;6,51;1,39
De 25 a 29 años;396;587;983;11,15;2,38
De 30 a 34 años;565;675;1240;14,06;3,00
De 35 a 39 años;597;562;1159;13,14;2,81
De 40 a 44 años;553;461;1014;11,50;2,45
De 44 a 49 años;453;344;797;9,04;1,93
De 50 a 54 años;341;266;607;6,88;1,47
De 55 a 59 años;234;198;432;4,90;1,05
De 60 a 64 años;113;121;234;2,65;0,57
De 65 a 69 años;62;52;114;1,29;0,28
De 70 a 74 años;37;37;74;0,84;0,18
De 75 a 79 años;21;19;40;0,45;0,10
De 80 a 84 años;12;15;27;0,31;0,07
85 años o más;9;13;22;0,25;0,05
Total;4401;4418;8819;100,00;21,35
%;49,90;50,10;100,00;;

