Població estrangera a 1 de gener. Per països. 2000
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;740;672;1412;34,68;14,38
França;408;457;865;21,25;8,87
Itàlia;351;180;531;13,04;8,23
Regne Unit;177;195;372;9,14;6,33
Països Baixos;166;128;294;7,22;8,77
Portugal;130;141;271;6,66;7,54
Bèlgica;61;54;115;2,82;4,90
Àustria;27;30;57;1,40;12,69
Suècia;24;26;50;1,23;10,78
Dinamarca;25;20;45;1,11;10,11
Irlanda;17;14;31;0,76;8,73
Finlàndia;5;15;20;0,49;11,24
Grècia;..;..;7;0,17;3,21
Resta de països;..;..;..;..;..
Total subcontinent;2136;1935;4071;100,00;..

