Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,251,0.37,3.12,30,13.57
2021,67458,7539,221,0.33,2.93,-11,-4.74
2020,67733,7622,232,0.34,3.04,-8,-3.33
2019,67086,7114,240,0.36,3.37,28,13.21
2018,66274,6807,212,0.32,3.11,51,31.68
2017,66077,6628,161,0.24,2.43,15,10.27
2016,65972,6832,146,0.22,2.14,27,22.69
2015,65684,6961,119,0.18,1.71,-1,-0.83
2014,65941,7541,120,0.18,1.59,9,8.11
2013,66275,8497,111,0.17,1.31,-1,-0.89
2012,66591,9014,112,0.17,1.24,13,13.13
2011,66905,9437,99,0.15,1.05,30,43.48
2010,66532,9476,69,0.10,0.73,1,1.47
2009,65890,9283,68,0.10,0.73,13,23.64
2008,64905,8658,55,0.08,0.64,21,61.76
2007,63196,7497,34,0.05,0.45,-1,-2.86
2006,62826,7277,35,0.06,0.48,16,84.21
2005,61427,6157,19,0.03,0.31,4,26.67
2004,59409,4832,15,0.03,0.31,0,0.00
2003,57300,3734,15,0.03,0.40,6,66.67
2002,55063,2512,9,0.02,0.36,..,..
2001,53421,1577,..,..,..,..,..
2000,52389,1153,..,..,..,..,..

