Distribution by countries of the continent. 2004
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,1.053,1.058,2.111,2328,693
Ecuador,853,1.159,2.012,2219,238
Colombia,533,804,1.337,1474,358
Uruguay,317,381,698,770,698
Dominican Republic,145,306,451,497,354
Brazil,122,287,409,451,504
Peru,125,193,318,351,146
Bolivia,115,189,304,335,234
Cuba,122,174,296,326,449
Chile,146,148,294,324,293
United States of America,112,105,217,239,542
Venezuela,90,122,212,234,387
Mexico,57,88,145,160,242
Paraguay,27,42,69,076,494
Dominica,14,39,53,058,3064
El Salvador,14,22,36,040,353
Honduras,9,20,29,032,108
Canada,14,14,28,031,545
Guatemala,6,12,18,020,641
Nicaragua,4,7,11,012,349
Panama,4,4,8,009,332
Costa Rica,..,..,5,006,216
Haiti,..,..,5,006,1136
Other countries,..,..,..,..,..
Total continent,3.888,5.180,9.068,10000,..

