Distribution by countries of the continent. 2015
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,1.231,2.372,3.603,5501,1690
Colombia,250,275,525,802,204
Brazil,200,261,461,704,286
Ecuador,146,124,270,412,085
Bolivia,136,129,265,405,075
Argentina,112,130,242,369,131
Dominican Republic,85,107,192,293,101
Peru,74,81,155,237,081
Chile,74,73,147,224,155
Cuba,67,64,131,200,170
United States of America,54,53,107,163,170
Venezuela,40,64,104,159,114
Uruguay,51,50,101,154,122
Mexico,24,55,79,121,125
El Salvador,22,31,53,081,213
Paraguay,12,27,39,060,032
Nicaragua,12,12,24,037,138
Canada,6,13,19,029,178
Guatemala,5,9,14,021,241
Costa Rica,5,4,9,014,175
Panama,..,..,7,011,156
Other countries,..,..,..,..,..
Total continent,2.611,3.939,6.550,10000,..

