Població estrangera a 1 de gener. Per països. 2007
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;173;65;238;16,69;0,12
Bulgària;108;80;188;13,18;2,02
Brasil;84;88;172;12,06;0,85
Romania;86;66;152;10,66;0,24
Portugal;49;20;69;4,84;0,57
Colòmbia;23;44;67;4,70;0,16
Moldàvia;28;23;51;3,58;1,67
Gàmbia;31;9;40;2,81;0,28
República Dominicana;11;28;39;2,73;0,23
Bolívia;18;19;37;2,59;0,07
Equador;16;20;36;2,52;0,04
Països Baixos;15;20;35;2,45;0,40
Regne Unit;17;16;33;2,31;0,18
Perú;13;20;33;2,31;0,11
Ucraïna;11;16;27;1,89;0,21
Bèlgica;9;12;21;1,47;0,41
Senegal;14;4;18;1,26;0,14
Argentina;5;12;17;1,19;0,05
França;6;8;14;0,98;0,05
Hondures;10;4;14;0,98;0,17
Polònia;7;6;13;0,91;0,13
Alemanya;7;6;13;0,91;0,06
Mali;..;..;10;0,70;0,18
Xina;..;..;10;0,70;0,03
Guinea-Bissau;..;..;9;0,63;1,23
Xile;4;5;9;0,63;0,06
Itàlia;..;..;7;0,49;0,02
Àustria;..;..;5;0,35;0,38
Rússia;..;..;5;0,35;0,04
Estats Units, els;..;..;5;0,35;0,11
Cuba;..;..;5;0,35;0,06
Veneçuela;..;..;5;0,35;0,06
Andorra;..;..;4;0,28;0,49
Algèria;..;..;4;0,28;0,06
Resta de països;14;7;21;1,47;..
Total;805;621;1426;100,00;..

