Distribution by continents. 2002
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,347,283,630,1461,100.00
European Union (15),211,162,373,865,5921
Central and eastern Europe,131,111,242,561,3841
Rest of Europe,5,10,15,035,238
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.847,798,2.645,6135,100.00
Eastern Africa,..,..,8,019,030
Middle Africa,..,..,..,..,..
Nothern Africa,1.841,786,2.627,6094,9932
Southern Africa,..,..,..,..,..
Western Africa,..,..,9,021,034
Country unknown,..,..,..,..,..
 ,,,,,
America,424,509,933,2164,100.00
Northern America,9,9,18,042,193
Central America,10,13,23,053,247
Caribbean,23,46,69,160,740
South America,382,441,823,1909,8821
Country unknown,..,..,..,..,..
 ,,,,,
Asia,48,48,96,223,100.00
Central Asia,..,..,..,..,..
Eastern Asia,23,41,64,148,6667
Southern Asia,16,4,20,046,2083
South-Eastern Asia,..,..,5,012,521
Middle East,..,..,6,014,625
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,016,100.00
Australia and New Zealand,..,..,7,016,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.669,1.642,4.311,10000,..

