Distribution by districts. 2017
Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,340,105,262,3088
District II,173,47,117,2717
District III,441,117,292,2653
District IV,2.037,641,1600,3147
District V,2.261,733,1830,3242
District VI,3.615,897,2239,2481
District VII,5.164,866,2162,1677
District VIII,4.896,380,949,776
District IX,1.593,220,549,1381
Total,20.520,4.006,10000,1952

