Foreign population by age and sex. 2001
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,420,076
5-9 years,21,11,32,584,106
10-14 years,7,8,15,274,049
15-19 years,13,15,28,511,092
20-24 years,29,45,74,1350,244
25-29 years,61,39,100,1825,330
30-34 years,38,29,67,1223,221
35-39 years,54,26,80,1460,264
40-44 years,29,14,43,785,142
45-49 years,19,12,31,566,102
50-54 years,9,13,22,401,073
55-59 years,..,..,11,201,036
60-64 years,..,..,5,091,016
65-69 years,..,..,6,109,020
70-74 years,..,..,4,073,013
75-79 years,..,..,5,091,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,314,234,548,10000,1808
%,5730,4270,10000,,

