Población extranjera a 1 de enero. Por municipios. 2021
Garrigues
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;860;240;57,97;27,91
Borges Blanques, les;935;102;24,64;10,91
Castelldans;113;15;3,62;13,27
Arbeca;347;14;3,38;4,03
Juncosa;44;12;2,90;27,27
Soleràs, el;49;8;1,93;16,33
Granadella, la;126;5;1,21;3,97
Bovera;30;5;1,21;16,67
Resto de municipios;239;13;3,14;5,44
Garrigues;2743;414;100,00;15,09

