Població estrangera a 1 de gener. Per països. 2017
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;504;431;935;14,79;3,50
Paraguai;245;468;713;11,28;5,48
República Dominicana;302;309;611;9,67;3,38
Colòmbia;296;310;606;9,59;2,29
Hondures;108;335;443;7,01;1,59
Argentina;187;253;440;6,96;2,42
Veneçuela;168;252;420;6,64;3,24
Bolívia;152;246;398;6,30;1,30
Brasil;101;223;324;5,13;1,83
Perú;136;177;313;4,95;1,71
Xile;128;132;260;4,11;2,78
Cuba;87;133;220;3,48;2,93
Uruguai;108;93;201;3,18;2,62
Mèxic;52;87;139;2,20;1,97
Estats Units, els;44;52;96;1,52;1,25
El Salvador;36;47;83;1,31;2,42
Nicaragua;14;28;42;0,66;1,99
Guatemala;12;18;30;0,47;4,09
Canadà;5;11;16;0,25;1,29
Costa Rica;4;8;12;0,19;1,58
Panamà;..;..;8;0,13;1,37
Dominica;..;..;7;0,11;3,72
Resta de països;..;..;4;0,06;..
Total continent;2698;3623;6321;100,00;..

