Població estrangera a 1 de gener. Per municipis. 2009
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6878;2747;46,31;39,94
Santa Margarida i els Monjos;1227;784;13,22;63,90
Sant Sadurní d'Anoia;1146;510;8,60;44,50
Sant Quintí de Mediona;333;259;4,37;77,78
Gelida;644;222;3,74;34,47
Torrelles de Foix;311;189;3,19;60,77
Sant Martí Sarroca;285;130;2,19;45,61
Mediona;231;112;1,89;48,48
Avinyonet del Penedès;196;111;1,87;56,63
Subirats;224;107;1,80;47,77
Sant Llorenç d'Hortons;216;101;1,70;46,76
Sant Pere de Riudebitlles;144;92;1,55;63,89
Olèrdola;236;91;1,53;38,56
Font-rubí;178;72;1,21;40,45
Sant Cugat Sesgarrigues;93;67;1,13;72,04
Granada, la;154;55;0,93;35,71
Castellví de la Marca;173;53;0,89;30,64
Pontons;64;47;0,79;73,44
Pla del Penedès, el;98;44;0,74;44,90
Vilobí del Penedès;79;31;0,52;39,24
Castellet i la Gornal;144;31;0,52;21,53
Torrelavit;138;29;0,49;21,01
Cabanyes, les;31;16;0,27;51,61
Olesa de Bonesvalls;115;14;0,24;12,17
Santa Fe del Penedès;29;9;0,15;31,03
Puigdàlber;13;5;0,08;38,46
Pacs del Penedès;31;4;0,07;12,90
Alt Penedès;13411;5932;100,00;44,23

