Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;7,09;0,34
De 5 a 9 anys;..;..;8;2,99;0,14
De 10 a 14 anys;4;9;13;4,85;0,23
De 15 a 19 anys;..;..;8;2,99;0,14
De 20 a 24 anys;13;6;19;7,09;0,34
De 25 a 29 anys;18;11;29;10,82;0,51
De 30 a 34 anys;21;22;43;16,04;0,76
De 35 a 39 anys;22;12;34;12,69;0,60
De 40 a 44 anys;15;6;21;7,84;0,37
De 45 a 49 anys;12;7;19;7,09;0,34
De 50 a 54 anys;12;7;19;7,09;0,34
De 55 a 59 anys;7;8;15;5,60;0,27
De 60 a 64 anys;..;..;7;2,61;0,12
De 65 a 69 anys;..;..;6;2,24;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,24;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;119;268;100,00;4,75
%;55,60;44,40;100,00;;

