Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;5,84;0,02
De 5 a 9 anys;5;13;18;6,19;0,02
De 10 a 14 anys;15;7;22;7,56;0,03
De 15 a 19 anys;17;8;25;8,59;0,03
De 20 a 24 anys;..;..;5;1,72;<0,01
De 25 a 29 anys;6;10;16;5,50;0,02
De 30 a 34 anys;11;9;20;6,87;0,03
De 35 a 39 anys;8;11;19;6,53;0,02
De 40 a 44 anys;14;16;30;10,31;0,04
De 45 a 49 anys;21;15;36;12,37;0,05
De 50 a 54 anys;17;6;23;7,90;0,03
De 55 a 59 anys;9;9;18;6,19;0,02
De 60 a 64 anys;..;..;7;2,41;<0,01
De 65 a 69 anys;6;5;11;3,78;0,01
De 70 a 74 anys;..;..;7;2,41;<0,01
De 75 a 79 anys;4;5;9;3,09;0,01
De 80 a 84 anys;..;..;4;1,37;<0,01
85 anys o més;..;..;4;1,37;<0,01
Total;154;137;291;100,00;0,37
%;52,92;47,08;100,00;;

