Foreign population by age and sex. 2012
Garraf
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,217,005
5-9 years,5,5,10,197,004
10-14 years,22,22,44,866,019
15-19 years,30,27,57,1122,024
20-24 years,12,23,35,689,015
25-29 years,16,28,44,866,019
30-34 years,27,48,75,1476,032
35-39 years,36,40,76,1496,032
40-44 years,26,25,51,1004,022
45-49 years,19,14,33,650,014
50-54 years,12,19,31,610,013
55-59 years,..,..,16,315,007
60-64 years,..,..,11,217,005
65-69 years,..,..,4,079,002
70-74 years,..,..,4,079,002
75-79 years,..,..,4,079,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,221,287,508,10000,216
%,4350,5650,10000,,

