Población extranjera a 1 de enero. Por municipios. 2013
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20407;12502;54,62;61,26
Pineda de Mar;4305;2181;9,53;50,66
Premià de Mar;3734;1779;7,77;47,64
Calella;3682;1439;6,29;39,08
Malgrat de Mar;2174;662;2,89;30,45
Arenys de Mar;1787;601;2,63;33,63
Masnou, el;1952;466;2,04;23,87
Canet de Mar;1214;464;2,03;38,22
Tordera;1406;415;1,81;29,52
Vilassar de Mar;1619;394;1,72;24,34
Premià de Dalt;970;374;1,63;38,56
Arenys de Munt;530;248;1,08;46,79
Cabrils;657;217;0,95;33,03
Argentona;557;142;0,62;25,49
Sant Andreu de Llavaneres;1146;126;0,55;10,99
Vilassar de Dalt;456;117;0,51;25,66
Palafolls;484;101;0,44;20,87
Alella;854;93;0,41;10,89
Sant Pol de Mar;556;83;0,36;14,93
Teià;328;79;0,35;24,09
Sant Cebrià de Vallalta;254;75;0,33;29,53
Caldes d'Estrac;402;65;0,28;16,17
Sant Vicenç de Montalt;509;57;0,25;11,20
Cabrera de Mar;265;52;0,23;19,62
Santa Susanna;413;43;0,19;10,41
Sant Iscle de Vallalta;95;38;0,17;40,00
Montgat;636;37;0,16;5,82
Tiana;280;24;0,10;8,57
Dosrius;211;16;0,07;7,58
Resto de municipios;21;1;<0,01;4,76
Maresme;51904;22891;100,00;44,10

