Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;232;430;4,89;1,97
De 5 a 9 años;239;183;422;4,80;1,93
De 10 a 14 años;209;204;413;4,70;1,89
De 15 a 20 años;315;305;620;7,06;2,83
De 20 a 24 años;417;576;993;11,30;4,54
De 25 a 29 años;507;798;1305;14,85;5,97
De 30 a 34 años;450;701;1151;13,10;5,26
De 35 a 39 años;372;643;1015;11,55;4,64
De 40 a 44 años;335;543;878;9,99;4,01
De 44 a 49 años;209;352;561;6,39;2,56
De 50 a 54 años;114;225;339;3,86;1,55
De 55 a 59 años;85;163;248;2,82;1,13
De 60 a 64 años;47;125;172;1,96;0,79
De 65 a 69 años;25;67;92;1,05;0,42
De 70 a 74 años;17;52;69;0,79;0,32
De 75 a 79 años;14;25;39;0,44;0,18
De 80 a 84 años;8;17;25;0,28;0,11
85 años o más;5;8;13;0,15;0,06
Total;3566;5219;8785;100,00;40,17
%;40,59;59,41;100,00;;

